job1,job2,job3,job4,job5,job6,job7,job8,job9,job10,job11,job12
フロント事務,フルタイム,かもべ開発（株）グリーンフィールゴルフ倶楽部,高知県高岡郡日高村,"＊ゴルフ場のフロント事務業務等に従事していただきます。

・受付及び利用料金の精算業務",正社員以外,月給,200000,"変形労働時間制
（1）
08時00分〜16時30分","他
週休二日制：
その他
年間休日数：
87日",不問,39050-02302801
保育士（会計年度任用職員フルタイム）,フルタイム,土佐市役所,高知県土佐市,"＊土佐市立保育園における保育業務に従事していただきます。

・保育およびその他付随する業務。",正社員以外,月給,160100,"（1）
08時30分〜17時15分","土日祝
週休二日制：
毎週
年間休日数：
120日",不問,39050-02310801
リハビリ助手,フルタイム,医療法人Ｐ＆Ｂみちなか整形外科クリニック,高知県高知市,"理学療法士の指示のもと、助手としての業務を行っていただきます
・物療機器の準備、操作、片付け
・予約の受付",正社員,月給,140000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
09時00分〜19時00分
（3）
09時00分〜16時00分","日祝他
週休二日制：
毎週
年間休日数：
110日","制限あり
〜59歳以下",39010-17718901
正看護師・准看護師,フルタイム,（社福）土佐希望の家,高知県南国市,"入所利用者の看護及び日常生活介助等の業務

・当初（１～２ヶ月）の間は夜勤なし",正社員,月給,195000,"変形労働時間制
（1）
09時30分〜18時00分
（2）
16時30分〜00時15分
（3）
00時00分〜09時30分","他
週休二日制：
その他
年間休日数：
110日","制限あり
18歳以上〜45歳以下",39010-17719101
一般事務,フルタイム,（事業所の意向により公開していません）,高知県高知市,"・不動産登記申請書・商業・法人登記申請書の作成処理、官公庁
への提出書類の作成処理、各種証明書の取得手続き、各種資料
の作成",正社員,月給,160000,"交替制（シフト制）
（1）
09時00分〜18時00分
（2）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
118日","制限あり
〜40歳以下",39010-17721201
一般事務,フルタイム,（事業所の意向により公開していません）,高知県高知市,"・不動産登記申請書・商業・法人登記申請書の作成処理、官公庁
への提出書類の作成処理、各種証明書の取得手続き、各種資料
の作成",正社員,月給,160000,"交替制（シフト制）
（1）
09時00分〜18時00分
（2）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
118日","制限あり
〜40歳以下",39010-17721201
一般事務,フルタイム,（事業所の意向により公開していません）,高知県高知市,"・不動産登記申請書・商業・法人登記申請書の作成処理、官公庁
への提出書類の作成処理、各種証明書の取得手続き、各種資料
の作成",正社員,月給,160000,"交替制（シフト制）
（1）
09時00分〜18時00分
（2）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
118日","制限あり
〜40歳以下",39010-17721201
一般事務,フルタイム,（事業所の意向により公開していません）,高知県高知市,"・不動産登記申請書・商業・法人登記申請書の作成処理、官公庁
への提出書類の作成処理、各種証明書の取得手続き、各種資料
の作成",正社員,月給,160000,"交替制（シフト制）
（1）
09時00分〜18時00分
（2）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
118日","制限あり
〜40歳以下",39010-17721201
営業・現場管理（本社）,フルタイム,（株）ｅステップ,高知県高知市,"＊建設工事、住宅外構工事、エクステリア外構工事の営業および
現場管理業務を行っていただきます。",正社員,月給,165000,"変形労働時間制
（1）
08時30分〜17時30分","他
週休二日制：
その他
年間休日数：
102日","制限あり
〜59歳以下",39010-17725601
自動車整備（バス・トラック）,フルタイム,高知日野自動車（株）,高知県高知市,"＊バス・トラックの自動車整備及び付帯業務
バス・トラックの車検、それに伴う整備と一般的な修理の業務で
す。",正社員,月給,157000,"変形労働時間制
（1）
08時45分〜17時45分","日祝他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39010-17729701
補償コンサルタント,フルタイム,（株）二川設計,高知県高知市,"既存の建築物、工作物、等の現地調査、作図、算定業務

※作図はコンピューター（ＣＡＤ）を使用します",正社員,月給,160000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
124日","制限あり
〜59歳以下",39010-17730501
測量技術者,フルタイム,（株）二川設計,高知県高知市,"用地測量業務、一般測量業務を行っていただきます
・書類の作成等",正社員,月給,160000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
124日","制限あり
〜59歳以下",39010-17731001
建築設計技術者,フルタイム,（株）二川設計,高知県高知市,"建築設計
主に官公庁からの建築設計、基本、実施設計工事監理等",正社員,月給,160000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
124日","制限あり
〜59歳以下",39010-17732301
巡回監査（税理士補助業務）,フルタイム,（事業所の意向により公開していません）,高知県高知市,"・顧問先企業の財務コンサルティング及びＰＤＣＡサイクル構築の
ための経営コンサルティング業務
・税理士事務所の巡回監査業務",正社員,月給,210000,"（1）
09時00分〜18時00分","土日祝他
週休二日制：
毎週
年間休日数：
125日","制限あり
〜40歳以下",39010-17734901
事務（正社員）,フルタイム,（株）アイ・エム・シー　ライフステージ,高知県高知市,"＊経理・財務・総務・人事・雑務等の一般事務業務全般を行って
いただきます
＜主な業務＞",正社員,月給,152500,"（1）
09時00分〜18時00分","日祝他
週休二日制：
毎週
年間休日数：
110日","制限あり
〜59歳以下",39010-17736401
内装工事（クロス張り）施工,フルタイム,（株）ホームイン,高知県高知市,"賃貸住宅（アパート・マンション・貸家）の退去後の原状回復工事
と一般住宅のリフォーム（内装）工事の仕事です。
室内クロス（壁紙）や床クッションフロアー等の張替えの施工",正社員,月給,180000,"変形労働時間制
（1）
08時30分〜17時20分","日祝他
週休二日制：
その他
年間休日数：
87日","制限あり
〜59歳以下",39010-17738801
施工管理（住宅リフォーム）,フルタイム,（株）ホームイン,高知県高知市,"住宅の小修繕から大規模リフォーム、リノベーション、塗装まで
幅広いご要望に対応してます。
チラシやＨＰ、イベント等で自社ショールームへの来店や電話等の",正社員,月給,250000,"変形労働時間制
（1）
08時30分〜17時20分","日祝他
週休二日制：
その他
年間休日数：
87日","制限あり
〜59歳以下",39010-17739201
住宅設備工事（施工）,フルタイム,（株）ホームイン,高知県高知市,"一般住宅のリフォーム工事と賃貸住宅（アパート・マンション）の
退去後の原状回復工事の仕事です。
トイレや水栓の水漏れ修理からキッチン、トイレ、洗面台等の給排",正社員,月給,200000,"変形労働時間制
（1）
08時30分〜17時20分","日祝他
週休二日制：
その他
年間休日数：
87日","制限あり
〜59歳以下",39010-17741301
住宅リフォームアドバイザー,フルタイム,（株）ホームイン,高知県高知市,"住宅の小修繕から大規模リフォーム、リノベーション、塗装まで
幅広いご要望に対応してます。
チラシやホームページ、イベント等で自社ショールームへの来店や",正社員,月給,250000,"変形労働時間制
（1）
08時30分〜17時20分","日祝他
週休二日制：
その他
年間休日数：
87日","制限あり
〜59歳以下",39010-17742601
機械メンテナンス（未経験）,フルタイム,（有）四国油器,高知県高知市,"＊主に自動車ディーラーや一般自動車整備工場、車検場等へ納入し
た自動車整備用機械・テスターの保守点検・設置業務を行ってい
ただきます。",正社員,月給,170000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
84日","制限あり
〜40歳以下",39010-17745401
介護職員（正社員）,フルタイム,（医）藤原会　藤原病院,高知県南国市,"＊介護業務
当直は月３～５回程度（夜勤の回数については相談に応じます）",正社員,月給,147000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
06時30分〜15時00分
（3）
16時30分〜09時00分","他
週休二日制：
その他
年間休日数：
111日","制限あり
18歳以上〜59歳以下",39010-17750601
介護職員（日勤：７時間３０分）,フルタイム,（医）藤原会　藤原病院,高知県南国市,"＊介護業務
＊病棟業務
・入浴介助",正社員以外,時給,144000,"変形労働時間制
（1）
08時30分〜17時00分","他
週休二日制：
その他
年間休日数：
111日",不問,39010-17752101
正看護師,フルタイム,（医）藤原会　藤原病院,高知県南国市,"＊病棟において看護業務全般を行っていただきます。
＊就業時間について
（１）（２）のローテーション",正社員,月給,205000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
16時30分〜09時00分","他
週休二日制：
その他
年間休日数：
111日","制限あり
18歳以上〜59歳以下",39010-17754701
薬剤師,フルタイム,（医）藤原会　藤原病院,高知県南国市,＊薬剤の調合及び管理業務,正社員,月給,280000,"変形労働時間制
（1）
08時30分〜17時00分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜59歳以下",39010-17755801
正・准看護師（日勤：７時間３０分）,フルタイム,（医）藤原会　藤原病院,高知県南国市,"＊看護業務
・病棟での看護業務",正社員以外,時給,192000,"変形労働時間制
（1）
08時30分〜17時00分","他
週休二日制：
その他
年間休日数：
111日",不問,39010-17759301
正看護師（病棟主任）,フルタイム,（医）藤原会　藤原病院,高知県南国市,"＊看護業務
・病棟での主任看護業務",正社員,月給,270000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
16時30分〜09時00分","他
週休二日制：
その他
年間休日数：
111日","制限あり
18歳以上〜59歳以下",39010-17760101
准看護師,フルタイム,（医）藤原会　藤原病院,高知県南国市,"＊看護業務
・病棟での看護業務",正社員,月給,170000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
16時30分〜09時00分","他
週休二日制：
その他
年間休日数：
111日","制限あり
18歳以上〜59歳以下",39010-17761401
美容師,フルタイム,ｏ’ｔｏｍｉｒｕＫ．ｈａｉｒ,高知県高知市,"美容師業務全般
＊客席は６席です。",正社員,月給,135000,"交替制（シフト制）
（1）
09時00分〜17時00分
（2）
10時00分〜18時00分","日他
週休二日制：
その他
年間休日数：
80日",不問,39030-02294001
作業療法士,フルタイム,医療法人　和光会　木俵病院,高知県四万十市,"木俵病院で、作業療法士の業務に従事します。
＊入院・外来患者さまのリハビリ業務の担当",正社員,月給,210000,"変形労働時間制
（1）
09時00分〜17時30分
（2）
09時00分〜12時30分","日祝他
週休二日制：
その他
年間休日数：
76日","制限あり
〜59歳以下",39030-02295301
看護師（正・准）,フルタイム,医療法人　和光会　介護老人保健施設いろは館,高知県四万十市,"入所者・通所者の看護業務
＊施設のベッド数は６０床です。
＊スタッフは、日勤については１２名から１３名体制、夜勤につい",正社員,月給,171000,"変形労働時間制
（1）
09時00分〜17時30分
（2）
06時00分〜14時30分
（3）
07時00分〜15時30分","他
週休二日制：
その他
年間休日数：
113日","制限あり
18歳以上〜59歳以下",39030-02296601
整備員／（未経験・資格なし）,フルタイム,有限会社　ホンダ販売池田,高知県四万十市,"自動車の整備業務全般となります。
＊整備士になるため、整備業務全般に従事します。
＊車の引き取り、引き渡しもあります。",正社員,月給,170000,"（1）
08時45分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
89日","制限あり
〜45歳以下",39030-02297901
工作機械オペレーター,フルタイム,株式会社カタシマクリエ－ション,高知県宿毛市,"金属部分の加工製作作業に従事します。
＊旋盤作業
（汎用機を使用して金属加工を行う作業）",正社員,日給,137800,"（1）
08時00分〜17時00分","土日他
週休二日制：
毎週
年間休日数：
110日",不問,39030-02299401
作業員（正社員）,フルタイム,長山建設　株式会社,高知県幡多郡大月町,"土木工事・建築工事の作業全般
＊公共工事・一般工事有り
＊現場は大月町内",正社員,日給,187850,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
99日","制限あり
〜69歳以下",39030-02301601
建築士,フルタイム,長山建設　株式会社,高知県幡多郡大月町,"１級建築士業務に従事してしただきます。
＊公共工事・一般工事の設計・見積り・管理",正社員,月給,250000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
99日","制限あり
〜69歳以下",39030-02302901
歯科衛生士,フルタイム,医療法人慈恵会　中村病院,高知県四万十市,"＊入院・入所様の口腔を最善な状態に改善、維持するための
介入及び評価
＊口腔ケア評価に基づき個別対応を実施、また協動従事者へ",正社員,月給,160000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
125日",不問,39030-02305701
介護職員（病院及びサンケアしみず）,フルタイム,医療法人　たんぽぽ清悠会　松谷病院,高知県土佐清水市,"「松谷病院」及び「老人保健施設サンケアしみず」での介護業務
＊「松谷病院」及び「老人保健施設サンケアしみず」を併せ
て１２４床、介護スタッフは約３０名です。",正社員以外,月給,145000,"変形労働時間制
（1）
07時30分〜16時00分
（2）
08時30分〜17時00分
（3）
10時30分〜19時00分","他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜",39030-02308501
介護福祉士（通所リハビリテーション）,フルタイム,医療法人　たんぽぽ清悠会　松谷病院,高知県土佐清水市,"「通所リハビリテーション」での利用者の対応
＊より自立した日常生活ができるように支援する。
（排泄・入浴介助、食事・配膳介助、レクリエーション）",正社員,月給,177000,"変形労働時間制
（1）
08時30分〜17時00分","日他
週休二日制：
その他
年間休日数：
107日","制限あり
〜59歳以下",39030-02309001
介護職員（通所リハビリテーション）,フルタイム,医療法人　たんぽぽ清悠会　松谷病院,高知県土佐清水市,"「通所リハビリテーション」での利用者の対応。
＊より自立した日常生活ができるように支援する。
（排泄・入浴介助、食事・配膳介助、レクリエーション）",正社員以外,月給,145000,"変形労働時間制
（1）
08時30分〜17時00分","日他
週休二日制：
その他
年間休日数：
107日",不問,39030-02311101
准看護師,フルタイム,医療法人　たんぽぽ清悠会　松谷病院,高知県土佐清水市,"＊松谷病院及びその併設介護老人保健施設における外来患者
入院患者・入所者の看護業務全般に従事します。",正社員,月給,180000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
16時45分〜08時45分","他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜59歳以下",39030-02312401
看護師,フルタイム,医療法人　たんぽぽ清悠会　松谷病院,高知県土佐清水市,"＊松谷病院及びその併設介護老人保健施設における外来患者
入院患者・入所者の看護業務全般に従事します。",正社員,月給,201000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
16時45分〜08時45分","他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜59歳以下",39030-02313701
介護福祉士（病院及びサンケアしみず）,フルタイム,医療法人　たんぽぽ清悠会　松谷病院,高知県土佐清水市,"「松谷病院」及び「老人保健施設サンケアしみず」での介護
業務",正社員,月給,177000,"変形労働時間制
（1）
07時30分〜16時00分
（2）
08時30分〜17時00分
（3）
10時30分〜19時00分","他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜59歳以下",39030-02314801
清掃業務等（高知市）（８時間勤務）,フルタイム,ワタキューセイモア（株）四国支店高知営業所,高知県高知市,"・病院内の清掃業務全般を担当します
玄関、通路、診察室、病室、トイレ他
日常清掃（ワックスがけなし、簡単なガラス拭きあり）",正社員以外,時給,139440,"（1）
07時00分〜17時00分","土日他
週休二日制：
毎週
年間休日数：
113日",不問,39010-17689301
介護職員,フルタイム,（一般社団）高知市労働事業協会,高知県高知市,"高齢者グループホーム利用者の介護を行っていただきます
・朝食の準備
・生活介助",正社員以外,月給,190000,"変形労働時間制
（1）
06時00分〜15時00分
（2）
08時00分〜17時00分
（3）
10時00分〜19時00分","他
週休二日制：
その他
年間休日数：
108日","制限あり
18歳以上〜64歳以下",39010-17693801
接客スタッフ（神田）,フルタイム,（株）亀山社中,高知県高知市,"＊お客様への簡単健康体操サポート、健康アドバイス、健康管理、
広報活動、見学にいらっしゃったお客様の受付、その他事務作業
を行います。",正社員,月給,165000,"変形労働時間制
（1）
09時00分〜19時00分
（2）
09時00分〜16時00分","日祝他
週休二日制：
毎週
年間休日数：
111日",不問,39010-17708301
看護師（正社員）（のいち）,フルタイム,"（株）和（でいさーびす　うちんく和　有料老人ホーム　うちんく
和）",高知県香南市,"＊「デイサービス　うちんく和」利用者の健康管理チェック

・機能訓練などの業務に従事していただきます",正社員,月給,167000,"変形労働時間制
（1）
08時30分〜17時30分","他
週休二日制：
その他
年間休日数：
120日","制限あり
〜59歳以下",39010-17709601
経理・一般事務,フルタイム,（事業所の意向により公開していません）,高知県高知市,"経理・一般事務員として下記業務を行っていただきます
＊経理事務（予算、決算まで）
＊伝票の作成",正社員,時給,124110,"（1）
09時00分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
128日","制限あり
〜64歳以下",39010-17710401
「龍河洞」の集客コンテツ企画・開発・営業（責任者）,フルタイム,株式会社　龍河洞みらい,高知県香美市,"・「龍河洞」の入洞客数増加に繋がる各種企画とプロジェクトの運
営管理
・イベントの企画・運営管理（地域関係者との調整が必要な龍河洞",正社員,月給,220000,"（1）
08時30分〜17時30分
（2）
13時00分〜22時00分","他
週休二日制：
毎週
年間休日数：
119日","制限あり
〜59歳以下",39012-02161501
ダンプ運転手（１０ｔ）,フルタイム,有限会社　新成運輸,高知県幡多郡大月町,"１０ｔダンプトラックに乗車して、建設現場等の土砂・砂利等の運
搬をする運転手を募集します。",正社員,日給,196350,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
87日","制限あり
〜64歳以下",39030-02289901
≪急募≫食品製造スタッフ,フルタイム,（有）スタジオ　オカムラ,高知県高知市,"・・・急　募・・・

【主な業務】",正社員,月給,160000,"変形労働時間制
（1）
08時00分〜17時00分
（2）
09時00分〜18時00分","他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39050-02286601
介護職,フルタイム,株式会社　ほのぼの,高知県高知市,"＊デイサービス利用者の介護業務。

・食事、入浴、排泄等の介助業務。",正社員,月給,155000,"（1）
08時00分〜17時00分","日他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜59歳以下",39050-02287901
乗務員,フルタイム,有限会社あじさいタクシー,高知県高知市,"＊タクシー乗務員としての業務に従事していただきます。

※ノルマはありません。",正社員,その他,126720,"変形労働時間制
（1）
07時30分〜21時30分
（2）
09時30分〜22時30分","他
週休二日制：
毎週
年間休日数：
182日","制限あり
18歳以上〜",39050-02289401
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県香美市,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12779601
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県高岡郡四万十町,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12780401
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県高岡郡中土佐町,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12781701
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県室戸市,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12782801
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県宿毛市,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12783201
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県長岡郡本山町,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12784501
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県土佐清水市,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12785001
販売・店舗運営職（リージョナル社員）,フルタイム,株式会社　コメリ,高知県幡多郡黒潮町,"販売からスタートし、将来的には店長や地域マネージャーとして、
店舗運営の中堅幹部を目指していただく職種です。　まずはホーム
センターでの接客、販売、売場づくり、商品管理、店長代行業務な",正社員,月給,181000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
10時45分〜20時00分
（3）
12時00分〜21時15分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜35歳以下",15070-12786301
調理スタッフ（香美市土佐山田町）,フルタイム,富士産業株式会社　四国西事業部,高知県香美市,"白ゆり内厨房での調理業務

〈主な仕事内容〉",正社員以外,時給,161250,"変形労働時間制
（1）
05時00分〜13時30分
（2）
08時00分〜16時30分
（3）
11時00分〜19時30分","他
週休二日制：
その他
年間休日数：
107日",不問,38010-26883501
代理店支援パート（サポート社員）,フルタイム,東京海上日動火災保険（株）高知支店,高知県高知市,"＊商品、契約事務に関する教育を行っていただきます。
・代理店との日常業務連絡
・代理店システムの操作指導",正社員以外,時給,174783,"（1）
09時00分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
121日",不問,39010-17611501
一般事務,フルタイム,アジアマリン（有）,高知県高知市,"＊食品流通及び卸売業一般事務業務に従事していただきます。
・パソコンを使用した受発注業務
・経理業務",正社員,月給,150000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
125日",不問,39010-17616101
